$PMGNWPL,5247.297,N,00009.084,W,0000000,M,Spalding,Spalding,a*4B
$PMGNWPL,5246.916,N,00012.164,W,0000000,M,PodeHole,Pode Hole,a*6D
$PMGNWPL,5246.318,N,00017.458,W,0000000,M,Twenty,Twenty,a*46
$PMGNWPL,5246.089,N,00022.626,W,0000000,M,SouthStr,South Street,a*14
$PMGNWPL,5247.008,N,00025.636,W,0000000,M,Edenham,Edenham,a*4E
$PMGNWPL,5248.728,N,00031.239,W,0000000,M,CorbyGle,Corby Glen,a*04
$PMGNWPL,5248.216,N,00036.644,W,0000000,M,GreatNor,Great North Road,a*6F
$PMGNWPL,5247.791,N,00039.231,W,0000000,M,Stainby,Stainby,a*47
$PMGNWPL,5247.791,N,00041.734,W,0000000,M,Buckmins,Buckminster,a*2B
$PMGNWPL,5247.430,N,00044.649,W,0000000,M,Coston,Coston,a*4E
$PMGNWPL,5246.308,N,00047.039,W,0000000,M,Saxby,Saxby,a*41
$PMGNWPL,5245.947,N,00053.373,W,0000000,M,MeltonMo,Melton Mowbray,a*14
$PMGNWPL,5245.947,N,00053.372,W,0000000,M,Trailhea,Trailhead 1,a*3F
$PMGNWPL,5247.301,N,00009.090,W,0000000,M,Trailhea,Trailhead 2,a*36
$PMGNTRK,5245.995,N,00048.098,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5245.989,N,00048.057,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5245.982,N,00047.824,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5245.998,N,00047.643,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5246.017,N,00047.548,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5246.050,N,00047.416,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5246.065,N,00047.309,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5246.105,N,00047.173,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5246.114,N,00047.155,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5246.178,N,00047.080,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5246.187,N,00047.077,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5246.193,N,00047.078,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5246.257,N,00047.119,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5246.264,N,00047.106,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5246.276,N,00047.052,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5246.283,N,00047.040,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5246.289,N,00047.038,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5246.337,N,00047.054,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5246.354,N,00047.049,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5246.363,N,00047.039,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5246.381,N,00046.949,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5246.463,N,00046.637,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5246.479,N,00046.597,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5246.611,N,00046.400,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5246.682,N,00046.270,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5246.763,N,00046.057,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5246.767,N,00046.054,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5246.796,N,00046.059,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5246.814,N,00046.058,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5246.825,N,00046.046,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5246.872,N,00045.857,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5246.909,N,00045.734,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5246.973,N,00045.585,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5246.987,N,00045.563,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.072,N,00045.459,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.108,N,00045.424,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.126,N,00045.401,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.145,N,00045.356,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.165,N,00045.283,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.217,N,00045.163,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.339,N,00044.923,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.381,N,00044.833,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5247.393,N,00044.817,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5247.444,N,00044.773,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5247.458,N,00044.752,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5247.461,N,00044.742,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5247.456,N,00044.717,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.429,N,00044.650,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.422,N,00044.600,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5247.422,N,00044.507,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.414,N,00044.459,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5247.396,N,00044.366,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5247.355,N,00044.238,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.326,N,00044.078,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5247.318,N,00043.993,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5247.318,N,00043.952,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5247.332,N,00043.829,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.329,N,00043.804,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5247.321,N,00043.775,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5247.324,N,00043.741,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5247.332,N,00043.710,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5247.347,N,00043.682,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5247.380,N,00043.637,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5247.395,N,00043.623,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5247.408,N,00043.613,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5247.521,N,00043.558,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5247.528,N,00043.549,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5247.525,N,00043.520,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5247.504,N,00043.448,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5247.454,N,00043.358,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.414,N,00043.276,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5247.362,N,00043.183,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.320,N,00043.064,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5247.258,N,00042.865,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5247.218,N,00042.764,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5247.215,N,00042.736,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5247.222,N,00042.723,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5247.293,N,00042.641,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5247.315,N,00042.610,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.361,N,00042.538,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.426,N,00042.461,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5247.494,N,00042.373,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5247.524,N,00042.325,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.547,N,00042.275,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5247.552,N,00042.257,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5247.578,N,00042.115,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5247.589,N,00041.990,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.595,N,00041.974,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.602,N,00041.971,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5247.660,N,00041.983,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5247.673,N,00041.978,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.680,N,00041.965,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.696,N,00041.882,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5247.708,N,00041.852,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5247.756,N,00041.776,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5247.779,N,00041.746,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5247.807,N,00041.720,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5247.809,N,00041.714,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.783,N,00041.452,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.679,N,00040.996,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5247.677,N,00040.973,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5247.677,N,00040.892,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.707,N,00039.850,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5247.729,N,00039.659,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.743,N,00039.469,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.794,N,00039.203,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.826,N,00038.932,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5247.833,N,00038.800,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5247.873,N,00038.459,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5247.886,N,00038.397,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5247.914,N,00038.312,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5247.962,N,00038.213,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5248.047,N,00038.026,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5248.169,N,00037.700,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5248.181,N,00037.632,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5248.210,N,00037.349,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5248.171,N,00037.139,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5248.167,N,00037.091,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5248.170,N,00037.034,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5248.188,N,00036.923,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5248.199,N,00036.806,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5248.214,N,00036.703,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5248.219,N,00036.678,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5248.224,N,00036.681,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5248.229,N,00036.680,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5248.234,N,00036.674,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5248.236,N,00036.663,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5248.235,N,00036.650,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5248.225,N,00036.639,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5248.210,N,00036.323,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5248.211,N,00036.244,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5248.221,N,00036.156,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5248.242,N,00036.026,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5248.244,N,00035.923,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5248.241,N,00035.869,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5248.211,N,00035.605,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5248.194,N,00035.180,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5248.170,N,00034.803,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5248.162,N,00034.755,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5248.149,N,00034.709,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5248.115,N,00034.611,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5247.989,N,00034.300,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.969,N,00034.238,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5247.959,N,00034.198,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5247.942,N,00034.094,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5247.941,N,00034.016,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.960,N,00033.830,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5247.969,N,00033.784,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5248.098,N,00033.290,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5248.288,N,00032.959,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5248.334,N,00032.861,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5248.413,N,00032.675,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5248.454,N,00032.602,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5248.499,N,00032.530,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5248.564,N,00032.396,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5248.571,N,00032.368,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5248.572,N,00032.348,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5248.563,N,00032.188,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5248.586,N,00032.059,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5248.723,N,00031.537,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5248.735,N,00031.357,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5248.733,N,00031.289,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5248.727,N,00031.219,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5248.718,N,00031.167,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5248.706,N,00031.122,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5248.508,N,00030.546,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5248.471,N,00030.383,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5248.464,N,00030.320,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5248.458,N,00029.987,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5248.446,N,00029.750,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5248.449,N,00029.589,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5248.431,N,00029.400,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5248.404,N,00029.179,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5248.384,N,00029.080,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5248.340,N,00028.972,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5248.296,N,00028.876,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5248.101,N,00028.455,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.965,N,00028.202,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5247.923,N,00028.102,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.919,N,00028.079,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5248.002,N,00027.961,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5248.036,N,00027.906,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5248.082,N,00027.782,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5248.088,N,00027.754,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5248.130,N,00027.403,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5248.127,N,00027.353,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5248.113,N,00027.307,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5248.027,N,00027.103,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5248.010,N,00027.084,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5247.962,N,00027.038,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5247.927,N,00027.017,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5247.864,N,00026.992,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.826,N,00026.982,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5247.803,N,00026.990,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5247.744,N,00027.024,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5247.690,N,00027.025,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5247.684,N,00027.020,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5247.679,N,00027.008,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5247.673,N,00026.932,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5247.626,N,00026.684,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.617,N,00026.678,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5247.584,N,00026.682,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.502,N,00026.719,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5247.468,N,00026.728,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5247.393,N,00026.694,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.381,N,00026.683,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5247.372,N,00026.664,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.367,N,00026.636,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5247.359,N,00026.524,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,5247.353,N,00026.491,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5247.320,N,00026.415,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5247.304,N,00026.345,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.278,N,00026.258,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5247.270,N,00026.225,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5247.266,N,00026.081,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5247.261,N,00026.057,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5247.249,N,00026.028,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5247.231,N,00025.966,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5247.123,N,00025.768,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,5247.089,N,00025.724,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5246.991,N,00025.628,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5246.968,N,00025.611,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,5246.934,N,00025.597,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5246.871,N,00025.585,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5246.843,N,00025.576,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,5246.701,N,00025.574,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5246.637,N,00025.568,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5246.607,N,00025.561,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5246.601,N,00025.550,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5246.598,N,00025.535,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,5246.594,N,00025.469,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5246.528,N,00025.301,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5246.505,N,00025.130,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5246.492,N,00025.094,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5246.367,N,00024.819,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5246.291,N,00024.685,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5246.257,N,00024.631,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5246.228,N,00024.591,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5246.062,N,00024.426,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5246.014,N,00024.368,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5245.995,N,00024.335,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5245.967,N,00024.191,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,5245.951,N,00024.146,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,5245.913,N,00024.060,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5245.911,N,00024.049,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,5245.979,N,00023.594,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,5246.021,N,00023.423,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5246.027,N,00023.390,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5246.040,N,00023.240,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,5246.074,N,00023.160,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,5246.077,N,00023.143,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,5246.068,N,00023.063,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,5246.073,N,00022.831,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,5246.087,N,00022.698,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,5246.087,N,00022.629,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,5246.086,N,00022.621,W,00000,M,000000.00,A,,000000*6C
